﻿###############################################################################################################################################################################################################################################################,,,,,,,,,,,,
日付,pH (S11),温度 (S12),EC (S13),ORP1 (S21),ORP2 (S22),ｲﾝﾀｰﾛｯｸ (D1),ﾊﾟﾙｽ比例 (R1),ﾊﾟﾙｽ比例 (R2),On/Off (R3),ﾂｲﾝﾀｲﾏｰ (R4),同期/手動 (R5),警報出力 (R6)
2023/11/7 1:15,8.01,28.2,5.1,-161.7,-192,Off,0,0,Off,Off,Off,Off
2023/11/7 1:30,8.04,27.7,5.1,-166.4,242.7,Off,0,0,Off,Off,Off,Off
2023/11/7 1:45,8.04,28.1,5.1,-21.1,-106.7,Off,0,0,Off,Off,Off,Off
2023/11/7 2:00,8.04,28,5.1,-70.6,-108.5,Off,0,0,Off,Off,Off,Off
2023/11/7 2:15,8.05,28,5.1,-72.6,-169.1,Off,0,0,Off,Off,Off,Off
2023/11/7 2:30,8.05,28,5.1,-84,-167.2,Off,0,0,Off,Off,Off,Off
2023/11/7 2:45,8.05,28,5.1,-93.7,-126.7,Off,0,0,Off,Off,Off,Off
2023/11/7 3:00,8.05,28,5.1,-104.8,-118.5,Off,0,0,Off,Off,Off,Off
2023/11/7 3:15,8.05,27.9,5.1,-83.7,-144.5,Off,0,0,Off,Off,Off,Off
2023/11/7 3:30,8.05,27.9,5.1,-109,-90.1,Off,0,0,Off,Off,Off,Off
2023/11/7 3:45,8.05,27.9,5.1,-117.8,-149.2,Off,0,0,Off,Off,Off,Off
2023/11/7 4:00,8.06,27.8,5.1,-104,-77,Off,0,0,Off,Off,Off,Off
2023/11/7 4:15,8.05,27.8,5.2,-95.7,-184.7,Off,0,0,Off,Off,Off,Off
2023/11/7 4:30,8.06,27.7,5.2,-105.4,-151.5,Off,0,0,Off,Off,Off,Off
2023/11/7 4:45,8.06,27.8,5.2,-90.7,-176.8,Off,0,0,Off,Off,Off,Off
2023/11/7 5:00,8.06,27.8,5.2,-95.4,-105.4,Off,0,0,Off,Off,Off,Off
2023/11/7 5:15,8.06,27.8,5.2,-25.3,-171.2,Off,0,0,Off,Off,Off,Off
2023/11/7 5:30,8.06,27.8,5.2,11.5,-130.3,Off,0,0,Off,Off,Off,Off
2023/11/7 5:45,8.05,27.8,5.2,19.8,-107.7,Off,0,0,Off,Off,Off,Off
2023/11/7 6:00,8.05,27.8,5.2,27.9,-131.5,Off,0,0,Off,Off,Off,Off
2023/11/7 6:15,8.05,27.8,5.2,39.5,-124.3,Off,0,0,Off,Off,Off,Off
2023/11/7 6:30,8.05,27.8,5.2,37.1,-125.1,Off,0,0,Off,Off,Off,Off
2023/11/7 6:45,8.05,27.8,5.2,39.6,-128.6,Off,0,0,Off,Off,Off,Off
2023/11/7 7:00,8.05,27.7,5.3,49.4,-155.3,Off,0,0,Off,Off,Off,Off
2023/11/7 7:15,8.05,27.8,5.2,51.7,-126.2,Off,0,0,Off,Off,Off,Off
2023/11/7 7:30,8.03,27.8,5.2,29.9,-120.9,Off,0,0,Off,Off,Off,Off
2023/11/7 7:45,8.05,27.8,5.2,59.6,-75,Off,0,0,Off,Off,Off,Off
2023/11/7 8:00,8.03,27.8,5.2,56.9,-131.2,Off,0,0,Off,Off,Off,Off
2023/11/7 8:15,8.04,27.8,5.2,60.6,-116.7,Off,0,0,Off,Off,Off,Off
2023/11/7 8:30,8.04,27.7,5.2,58.1,-102.4,Off,0,0,Off,Off,Off,Off
2023/11/7 8:45,8.04,27.7,5.2,59.2,-76.4,Off,0,0,Off,Off,Off,Off
2023/11/7 9:00,8.04,27.8,5.2,67.8,-96.9,Off,0,0,Off,Off,Off,Off
2023/11/7 9:15,8.04,27.8,5.2,66.3,-82.4,Off,0,0,Off,Off,Off,Off
2023/11/7 9:30,8.03,27.8,5.2,47.2,-88.2,Off,0,0,Off,Off,Off,Off
2023/11/7 9:45,8.04,27.8,5.2,28.1,-103.5,Off,0,0,Off,Off,Off,Off
2023/11/7 10:00,8.03,27.8,5.2,45.5,-93.8,Off,0,0,Off,Off,Off,Off
2023/11/7 10:15,8.03,27.7,5.2,47.2,-44.5,Off,0,0,Off,Off,Off,Off
2023/11/7 10:30,8.03,27.7,5.2,34.2,-112.4,Off,0,0,Off,Off,Off,Off
2023/11/7 10:45,8.03,27.7,5.2,38.5,-117.9,Off,0,0,Off,Off,Off,Off
2023/11/7 11:00,8.04,27.7,5.2,-52.1,-109.5,Off,0,0,Off,Off,Off,Off
2023/11/7 11:15,8.03,27.7,5.2,-62.9,-121.3,Off,0,0,Off,Off,Off,Off
2023/11/7 11:30,8.04,27.6,5.2,31.6,-139.6,Off,0,0,Off,Off,Off,Off
2023/11/7 11:45,8.02,27.6,5.2,45.9,-107.9,Off,0,0,Off,Off,Off,Off
2023/11/7 12:00,8.04,27.6,5.2,54,-127.2,Off,0,0,Off,Off,Off,Off
2023/11/7 12:15,8.03,27.6,5.2,62,-108.7,Off,0,0,Off,Off,Off,Off
2023/11/7 12:30,8.04,27.6,5.2,61.5,-141.5,Off,0,0,Off,Off,Off,Off
2023/11/7 12:45,8.04,27.5,5.1,65,-79.4,Off,0,0,Off,Off,Off,Off
2023/11/7 13:00,8.04,27.5,5.2,60.8,-96.1,Off,0,0,Off,Off,Off,Off
2023/11/7 13:15,8.03,27.5,5.1,72.4,-75.8,Off,0,0,Off,Off,Off,Off
2023/11/7 13:30,8.04,27.5,5.2,73.5,-107.4,Off,0,0,Off,Off,Off,Off
2023/11/7 13:45,8.03,27.5,5.1,71.6,-65,Off,0,0,Off,Off,Off,Off
2023/11/7 14:00,8.03,27.4,5.1,76.3,-37.2,Off,0,0,Off,Off,Off,Off
2023/11/7 14:15,8.03,27.4,5.1,71.5,-55.9,Off,0,0,Off,Off,Off,Off
2023/11/7 14:30,8.03,27.4,5.1,77.8,-32.4,Off,0,0,Off,Off,Off,Off
2023/11/7 14:45,8.03,27.4,5.1,81.6,-58.3,Off,0,0,Off,Off,Off,Off
2023/11/7 15:00,8.02,27.4,5.1,83.8,-22,Off,0,0,Off,Off,Off,Off
2023/11/7 15:15,8.03,27.4,5.2,69.6,-27.8,Off,0,0,Off,Off,Off,Off
2023/11/7 15:30,8.02,27.4,5.1,69.3,-23.5,Off,0,0,Off,Off,Off,Off
2023/11/7 15:45,8.03,27.4,5.2,64.8,-9.4,Off,0,0,Off,Off,Off,Off
2023/11/7 16:00,8.02,27.4,5.1,56.5,-20.6,Off,0,0,Off,Off,Off,Off
2023/11/7 16:15,8.03,27.4,5.1,53.8,-78.8,Off,0,0,Off,Off,Off,Off
2023/11/7 16:30,8.03,27.4,5.1,49.8,-58.3,Off,0,0,Off,Off,Off,Off
2023/11/7 16:45,8.03,27.3,5.1,52.2,-78.1,Off,0,0,Off,Off,Off,Off
2023/11/7 17:00,8.03,27.3,5.1,49.4,-79.1,Off,0,0,Off,Off,Off,Off
2023/11/7 17:15,8.03,27.2,5.1,55.7,-90.1,Off,0,0,Off,Off,Off,Off
2023/11/7 17:30,8.03,27.3,5.1,52.2,-57.7,Off,0,0,Off,Off,Off,Off
2023/11/7 17:45,8.03,27.2,5.1,69.6,-81.4,Off,0,0,Off,Off,Off,Off
2023/11/7 18:00,8.03,27.3,5.1,74.7,-85.5,Off,0,0,Off,Off,Off,Off
2023/11/7 18:15,8.03,27.3,5.1,77.8,-58.9,Off,0,0,Off,Off,Off,Off
2023/11/7 18:30,8.02,27.3,5.1,81.1,-54.2,Off,0,0,Off,Off,Off,Off
2023/11/7 18:45,8.02,27.4,5,80.2,-68.7,Off,0,0,Off,Off,Off,Off
2023/11/7 19:00,8.02,27.4,5,87.6,-52,Off,0,0,Off,Off,Off,Off
2023/11/7 19:15,8.01,27.4,5,88.3,-40.7,Off,0,0,Off,Off,Off,Off
2023/11/7 19:30,8.02,27.4,5,87,-34.3,Off,0,0,Off,Off,Off,Off
2023/11/7 19:45,8.01,27.5,5,81.5,-27.2,Off,0,0,Off,Off,Off,Off
2023/11/7 20:00,8.02,27.5,5,74.6,-8.8,Off,0,0,Off,Off,Off,Off
2023/11/7 20:15,8.02,27.5,4.9,66.9,-26.2,Off,0,0,Off,Off,Off,Off
2023/11/7 20:30,8.02,27.5,4.9,59.6,-29.4,Off,0,0,Off,Off,Off,Off
2023/11/7 20:45,8.02,27.5,4.9,51.6,-47.4,Off,0,0,Off,Off,Off,Off
2023/11/7 21:00,8.02,27.5,4.9,53.1,-75,Off,0,0,Off,Off,Off,Off
2023/11/7 21:15,8.02,27.5,4.9,50.7,-80.2,Off,0,0,Off,Off,Off,Off
2023/11/7 21:30,8.02,27.5,4.9,69.3,-46.1,Off,0,0,Off,Off,Off,Off
2023/11/7 21:45,8.01,27.6,4.9,73,-83.7,Off,0,0,Off,Off,Off,Off
2023/11/7 22:00,8.01,27.6,4.9,78.2,-62.1,Off,0,0,Off,Off,Off,Off
2023/11/7 22:15,8.01,27.7,4.9,82.4,-48.6,Off,0,0,Off,Off,Off,Off
2023/11/7 22:30,8.01,27.7,5,87.1,-58.4,Off,0,0,Off,Off,Off,Off
2023/11/7 22:45,8.01,27.7,4.9,87.5,-45.6,Off,0,0,Off,Off,Off,Off
2023/11/7 23:00,8,27.8,4.9,75.4,-53.1,Off,0,0,Off,Off,Off,Off
2023/11/7 23:15,8.03,27.4,4.9,91,118.1,Off,0,0,Off,Off,Off,Off
2023/11/7 23:30,8.04,26.3,4.9,76,-38.7,Off,0,0,Off,Off,Off,Off
2023/11/7 23:45,8.05,25.6,4.9,59.6,-49.1,Off,0,0,Off,Off,Off,Off
2023/11/8 0:00,8.06,25,4.9,57.5,-80.2,Off,0,0,Off,Off,Off,Off
2023/11/8 0:15,8,24.4,4.5,53.2,-32.2,Off,0,0,Off,Off,Off,Off
2023/11/8 0:30,7.99,27.5,4.9,51.4,-57.4,Off,0,0,Off,Off,Off,Off
2023/11/8 0:45,8,27.8,4.9,-32.7,-44.8,Off,0,0,Off,Off,Off,Off
2023/11/8 1:00,8.01,27.8,4.9,-56.9,-59,Off,0,0,Off,Off,Off,Off
2023/11/8 1:15,8.01,27.8,4.9,-23,-65.9,Off,0,0,Off,Off,Off,Off
2023/11/8 1:30,8.01,27.7,4.9,46.8,-102.1,Off,0,0,Off,Off,Off,Off
2023/11/8 1:45,8.01,27.6,4.9,69.5,-80.7,Off,0,0,Off,Off,Off,Off
2023/11/8 2:00,8.01,27.6,4.9,75.4,-54.9,Off,0,0,Off,Off,Off,Off
2023/11/8 2:15,8.01,27.6,4.9,80.4,-53.1,Off,0,0,Off,Off,Off,Off
2023/11/8 2:30,8.01,27.6,4.9,83.4,-41.2,Off,0,0,Off,Off,Off,Off
2023/11/8 2:45,8.01,27.5,4.9,89.9,-29.5,Off,0,0,Off,Off,Off,Off
2023/11/8 3:00,8.01,27.6,5,66.5,-32.9,Off,0,0,Off,Off,Off,Off
2023/11/8 3:15,8,27.6,5,54.1,-22.9,Off,0,0,Off,Off,Off,Off
2023/11/8 3:30,8.01,27.6,5,24.9,-43.8,Off,0,0,Off,Off,Off,Off
2023/11/8 3:45,7.99,27.5,5,-50.2,-71.7,Off,0,0,Off,Off,Off,Off
2023/11/8 4:00,8.01,27.5,5,-84.6,-62.4,Off,0,0,Off,Off,Off,Off
2023/11/8 4:15,8,27.5,5,-88,-66.3,Off,0,0,Off,Off,Off,Off
2023/11/8 4:30,8.01,27.5,5,-92.5,-57.3,Off,0,0,Off,Off,Off,Off
2023/11/8 4:45,8.01,27.4,5,-92.3,-82.5,Off,0,0,Off,Off,Off,Off
2023/11/8 5:00,8.02,27.4,5,1.2,-68.8,Off,0,0,Off,Off,Off,Off
2023/11/8 5:15,8.02,27.4,5,47.8,-76.1,Off,0,0,Off,Off,Off,Off
2023/11/8 5:30,8.02,27.4,5,60.5,-80.8,Off,0,0,Off,Off,Off,Off
2023/11/8 5:45,8.02,27.4,5,61.7,-59.1,Off,0,0,Off,Off,Off,Off
2023/11/8 6:00,8.02,27.3,5,74.3,-53.5,Off,0,0,Off,Off,Off,Off
2023/11/8 6:15,8.01,27.3,5,81.6,-47.7,Off,0,0,Off,Off,Off,Off
2023/11/8 6:30,8.01,27.3,5,82.7,-32.9,Off,0,0,Off,Off,Off,Off
2023/11/8 6:45,8.02,27.3,5,85.9,-16.5,Off,0,0,Off,Off,Off,Off
2023/11/8 7:00,8.01,27.3,5,91.3,-15.3,Off,0,0,Off,Off,Off,Off
2023/11/8 7:15,8.02,27.3,5.1,91.6,-5.5,Off,0,0,Off,Off,Off,Off
2023/11/8 7:30,8,27.3,5.1,93.8,-11.6,Off,0,0,Off,Off,Off,Off
2023/11/8 7:45,8.01,27.3,5,95,-3.5,Off,0,0,Off,Off,Off,Off
2023/11/8 8:00,8,27.3,5,82.1,0.7,Off,0,0,Off,Off,Off,Off
2023/11/8 8:15,8.01,27.3,5,97.5,9,Off,0,0,Off,Off,Off,Off
2023/11/8 8:30,8,27.3,5,100.7,17.6,Off,0,0,Off,Off,Off,Off
2023/11/8 8:45,8.01,27.2,5,102.3,20.7,Off,0,0,Off,Off,Off,Off
2023/11/8 9:00,8,27.3,5,67.6,14.5,Off,0,0,Off,Off,Off,Off
2023/11/8 9:15,8.01,27.2,5,102.4,23,Off,0,0,Off,Off,Off,Off
2023/11/8 9:30,8,27.3,5,101.8,20.3,Off,0,0,Off,Off,Off,Off
2023/11/8 9:45,8,27.3,5,106.4,20.3,Off,0,0,Off,Off,Off,Off
2023/11/8 10:00,7.99,27.3,5,107.5,35.3,Off,0,0,Off,Off,Off,Off
2023/11/8 10:15,7.99,27.3,5.1,95.5,23.5,Off,0,0,Off,Off,Off,Off
2023/11/8 10:30,8,27.3,5,104.4,25.7,Off,0,0,Off,Off,Off,Off
2023/11/8 10:45,7.99,27.2,5,72.7,29.8,Off,0,0,Off,Off,Off,Off
2023/11/8 11:00,7.99,27.2,5,66.2,25.8,Off,0,0,Off,Off,Off,Off
2023/11/8 11:15,7.98,27.2,5,57.5,28.6,Off,0,0,Off,Off,Off,Off
2023/11/8 11:30,7.99,27.2,5,54.1,27.1,Off,0,0,Off,Off,Off,Off
2023/11/8 11:45,7.99,27.2,5,53.2,29.3,Off,0,0,Off,Off,Off,Off
2023/11/8 12:00,8,27.1,5,46.7,26.1,Off,0,0,Off,Off,Off,Off
2023/11/8 12:15,7.99,27.2,5,47.4,29.8,Off,0,0,Off,Off,Off,Off
2023/11/8 12:30,7.84,26.8,5,71.1,9,Off,0,0,Off,Off,Off,Off
2023/11/8 12:45,7.8,26.4,5,85.2,2.5,Off,0,0,Off,Off,Off,Off
2023/11/8 13:00,7.79,25.8,5,90.7,-1.1,Off,0,0,Off,Off,Off,Off
2023/11/8 13:15,7.78,25.2,5,92.4,-14.8,Off,0,0,Off,Off,Off,Off
2023/11/8 13:30,7.78,24.8,5,82.5,-36,Off,0,0,Off,Off,Off,Off
2023/11/8 13:45,7.78,24.3,5,96.7,-27.5,Off,0,0,Off,Off,Off,Off
2023/11/8 14:00,7.77,23.7,5,99.8,-19,Off,0,0,Off,Off,Off,Off
2023/11/8 14:15,7.77,23.3,5,104.8,-6,Off,0,0,Off,Off,Off,Off
2023/11/8 14:30,7.77,22.9,5.1,105.6,-3.4,Off,0,0,Off,Off,Off,Off
2023/11/8 14:45,7.76,22.5,5,107.9,0.8,Off,0,0,Off,Off,Off,Off
2023/11/8 15:00,7.76,22.2,5.1,111.6,3.2,Off,0,0,Off,Off,Off,Off
2023/11/8 15:15,7.76,21.9,5,110.1,4.4,Off,0,0,Off,Off,Off,Off
2023/11/8 15:30,7.76,21.6,5,111.9,10.5,Off,0,0,Off,Off,Off,Off
2023/11/8 15:45,7.76,21.3,5,98.1,10.5,Off,0,0,Off,Off,Off,Off
2023/11/8 16:00,7.75,21.1,5,111.6,20.1,Off,0,0,Off,Off,Off,Off
2023/11/8 16:15,7.75,20.8,5,112.5,19,Off,0,0,Off,Off,Off,Off
2023/11/8 16:30,7.75,20.4,5,115.2,15.2,Off,0,0,Off,Off,Off,Off
2023/11/8 16:45,7.76,20.2,5,108.6,12.8,Off,0,0,Off,Off,Off,Off
2023/11/8 17:00,7.76,19.9,5,112.9,23.6,Off,0,0,Off,Off,Off,Off
2023/11/8 17:15,7.76,19.5,5,116.1,19.9,Off,0,0,Off,Off,Off,Off
2023/11/8 17:30,7.76,19.3,5,91,17.5,Off,0,0,Off,Off,Off,Off
2023/11/8 17:45,7.77,19.2,5,71.5,18.9,Off,0,0,Off,Off,Off,Off
2023/11/8 18:00,7.78,19.1,5,69.2,21.2,Off,0,0,Off,Off,Off,Off
2023/11/8 18:15,7.78,19.1,5,63.8,23.9,Off,0,0,Off,Off,Off,Off
2023/11/8 18:30,7.78,19.2,5,61.8,14.1,Off,0,0,Off,Off,Off,Off
2023/11/8 18:45,7.77,19.4,5,59,17.3,Off,0,0,Off,Off,Off,Off
2023/11/8 19:00,7.78,19.5,5,59.4,27.8,Off,0,0,Off,Off,Off,Off
2023/11/8 19:15,7.78,19.6,4.9,53.7,14.8,Off,0,0,Off,Off,Off,Off
2023/11/8 19:30,7.77,19.8,4.9,49.9,15.6,Off,0,0,Off,Off,Off,Off
2023/11/8 19:45,7.77,20.1,4.9,-59.7,19.6,Off,0,0,Off,Off,Off,Off
2023/11/8 20:00,7.77,20.5,4.8,67.2,11.2,Off,0,0,Off,Off,Off,Off
2023/11/8 20:15,7.78,20.7,4.9,81.4,12.9,Off,0,0,Off,Off,Off,Off
2023/11/8 20:30,7.77,21,4.8,93.4,9.5,Off,0,0,Off,Off,Off,Off
2023/11/8 20:45,7.77,21.5,4.8,97.7,5.1,Off,0,0,Off,Off,Off,Off
2023/11/8 21:00,7.77,22,4.8,101.8,-11.6,Off,0,0,Off,Off,Off,Off
2023/11/8 21:15,7.77,22.5,4.8,58.7,-9.3,Off,0,0,Off,Off,Off,Off
2023/11/8 21:30,7.76,23,4.8,89.3,-11.5,Off,0,0,Off,Off,Off,Off
2023/11/8 21:45,7.76,23.4,4.8,62.1,-6.1,Off,0,0,Off,Off,Off,Off
2023/11/8 22:00,7.76,23.6,4.8,54.8,-27.6,Off,0,0,Off,Off,Off,Off
2023/11/8 22:15,7.76,23.8,4.8,-25.5,-44.5,Off,0,0,Off,Off,Off,Off
2023/11/8 22:30,7.76,24,4.8,-39.3,-77.4,Off,0,0,Off,Off,Off,Off
2023/11/8 22:45,7.75,24.2,4.8,62.4,-63.8,Off,0,0,Off,Off,Off,Off
2023/11/8 23:00,7.74,24.4,4.8,80,-71.5,Off,0,0,Off,Off,Off,Off
2023/11/8 23:15,7.73,24.4,4.8,88.4,103.6,Off,0,0,Off,Off,Off,Off
2023/11/8 23:30,7.75,23.9,4.9,63.3,-35,Off,0,0,Off,Off,Off,Off
2023/11/8 23:45,7.76,23.6,4.9,97.2,-47.9,Off,0,0,Off,Off,Off,Off
2023/11/9 0:00,7.78,23.2,4.8,99,-44.8,Off,0,0,Off,Off,Off,Off
2023/11/9 0:15,7.66,23,4.8,104,25.1,Off,0,0,Off,Off,Off,Off
2023/11/9 0:30,7.62,24,4.9,104.7,4.3,Off,0,0,Off,Off,Off,Off
2023/11/9 0:45,7.63,24.2,4.8,81.4,4.8,Off,0,0,Off,Off,Off,Off
2023/11/9 1:00,7.68,24.3,4.8,57.5,0.9,Off,0,0,Off,Off,Off,Off
2023/11/9 1:15,7.68,24.3,4.8,53.8,4.3,Off,0,0,Off,Off,Off,Off
2023/11/9 1:30,7.68,24.3,4.8,45.2,-21.9,Off,0,0,Off,Off,Off,Off
2023/11/9 1:45,7.68,24.2,4.8,-67.8,-41.8,Off,0,0,Off,Off,Off,Off
2023/11/9 2:00,7.67,24,4.8,-88.8,-60.2,Off,0,0,Off,Off,Off,Off
2023/11/9 2:15,7.67,23.5,4.8,-109.3,-66.1,Off,0,0,Off,Off,Off,Off
2023/11/9 2:30,7.66,23.1,4.9,-29.2,-70,Off,0,0,Off,Off,Off,Off
2023/11/9 2:45,7.67,22.6,4.8,25.6,-87,Off,0,0,Off,Off,Off,Off
2023/11/9 3:00,7.67,22.2,4.9,66.6,-81,Off,0,0,Off,Off,Off,Off
2023/11/9 3:15,7.7,21.8,4.9,77.4,-77.6,Off,0,0,Off,Off,Off,Off
2023/11/9 3:30,7.7,21.5,4.9,83.2,-48.6,Off,0,0,Off,Off,Off,Off
2023/11/9 3:45,7.59,21,4.8,88.7,125.7,Off,0,0,Off,Off,Off,Off
2023/11/9 4:00,7.95,26.4,4.8,85,37.7,Off,0,0,Off,Off,Off,Off
2023/11/9 4:15,7.96,27.2,4.8,96,35.1,Off,0,0,Off,Off,Off,Off
2023/11/9 4:30,7.97,27.2,4.8,94,37.9,Off,0,0,Off,Off,Off,Off
2023/11/9 4:45,7.97,27.3,4.9,55.4,36.2,Off,0,0,Off,Off,Off,Off
2023/11/9 5:00,7.97,27.1,4.9,21.5,26.7,Off,0,0,Off,Off,Off,Off
2023/11/9 5:15,7.98,27.2,4.9,-15.9,-0.2,Off,0,0,Off,Off,Off,Off
2023/11/9 5:30,7.96,27.2,4.9,-113.6,-27.3,Off,0,0,Off,Off,Off,Off
2023/11/9 5:45,7.99,27.2,4.9,-123.7,-22.9,Off,0,0,Off,Off,Off,Off
2023/11/9 6:00,7.98,27.2,4.9,-100.2,-39.9,Off,0,0,Off,Off,Off,Off
2023/11/9 6:15,7.99,27.2,4.9,18.4,-61.7,Off,0,0,Off,Off,Off,Off
2023/11/9 6:30,7.99,27.2,4.9,58.7,-8.5,Off,0,0,Off,Off,Off,Off
2023/11/9 6:45,7.99,27.1,4.9,72.8,-32.6,Off,0,0,Off,Off,Off,Off
2023/11/9 7:00,8,27.1,4.9,80.7,12.2,Off,0,0,Off,Off,Off,Off
2023/11/9 7:15,8,27.1,4.9,39.3,-6.1,Off,0,0,Off,Off,Off,Off
2023/11/9 7:30,8,27.1,4.9,90.2,8.8,Off,0,0,Off,Off,Off,Off
2023/11/9 7:45,8,27.1,5,97.2,9,Off,0,0,Off,Off,Off,Off
2023/11/9 8:00,8,27.1,4.9,99.1,5.8,Off,0,0,Off,Off,Off,Off
2023/11/9 8:15,7.99,27,5,79.5,21,Off,0,0,Off,Off,Off,Off
2023/11/9 8:30,8,27.1,4.9,56.6,18.4,Off,0,0,Off,Off,Off,Off
2023/11/9 8:45,7.98,27.1,5,57.7,14.7,Off,0,0,Off,Off,Off,Off
2023/11/9 9:00,8,27.1,4.9,44.5,-2.5,Off,0,0,Off,Off,Off,Off
2023/11/9 9:15,7.99,27.1,4.9,-90,-7.6,Off,0,0,Off,Off,Off,Off
2023/11/9 9:30,8,27,4.9,-109.2,-33.9,Off,0,0,Off,Off,Off,Off
2023/11/9 9:45,8,27,4.9,-103.6,-32.9,Off,0,0,Off,Off,Off,Off
2023/11/9 10:00,8,27,4.9,-67.3,-13.4,Off,0,0,Off,Off,Off,Off
2023/11/9 10:15,8,27.1,4.9,40.4,-27.9,Off,0,0,Off,Off,Off,Off
2023/11/9 10:30,8.01,27,4.9,69.7,-29.7,Off,0,0,Off,Off,Off,Off
2023/11/9 10:45,8,27,4.9,77.8,-14.3,Off,0,0,Off,Off,Off,Off
2023/11/9 11:00,8,27,5,85.7,-13.7,Off,0,0,Off,Off,Off,Off
2023/11/9 11:15,8.01,27,4.9,92.1,1.1,Off,0,0,Off,Off,Off,Off
2023/11/9 11:30,7.99,26.9,5,95.5,11.3,Off,0,0,Off,Off,Off,Off
2023/11/9 11:45,8.01,27,4.9,83.6,-0.8,Off,0,0,Off,Off,Off,Off
2023/11/9 12:00,7.98,27,5,100.8,26.4,Off,0,0,Off,Off,Off,Off
2023/11/9 12:15,8,27,4.9,105.6,20.5,Off,0,0,Off,Off,Off,Off
2023/11/9 12:30,7.99,27,5,81,25,Off,0,0,Off,Off,Off,Off
2023/11/9 12:45,8,26.9,5,42.1,31.6,Off,0,0,Off,Off,Off,Off
2023/11/9 13:00,8,27,5,63.9,30.5,Off,0,0,Off,Off,Off,Off
2023/11/9 13:15,8,26.9,5,60.3,34.2,Off,0,0,Off,Off,Off,Off
2023/11/9 13:30,8,26.9,5,55.7,-10.6,Off,0,0,Off,Off,Off,Off
2023/11/9 13:45,8,26.9,5,-67.6,-22.9,Off,0,0,Off,Off,Off,Off
2023/11/9 14:00,8,26.9,5,-19.6,-22.6,Off,0,0,Off,Off,Off,Off
2023/11/9 14:15,7.99,26.9,5,66.9,-38.6,Off,0,0,Off,Off,Off,Off
2023/11/9 14:30,8,26.9,5,82.4,-25.5,Off,0,0,Off,Off,Off,Off
2023/11/9 14:45,7.99,26.8,5,93.9,-11.9,Off,0,0,Off,Off,Off,Off
2023/11/9 15:00,8,26.9,5,70,-5.2,Off,0,0,Off,Off,Off,Off
2023/11/9 15:15,7.98,26.9,5,102.1,12.4,Off,0,0,Off,Off,Off,Off
2023/11/9 15:30,8,26.9,5,105.9,21,Off,0,0,Off,Off,Off,Off
2023/11/9 15:45,7.99,26.9,5,109.3,22.5,Off,0,0,Off,Off,Off,Off
2023/11/9 16:00,8,26.8,5,108.7,28.5,Off,0,0,Off,Off,Off,Off
2023/11/9 16:15,8,26.8,5,102.8,26.4,Off,0,0,Off,Off,Off,Off
2023/11/9 16:30,8,26.8,5,114.2,33.3,Off,0,0,Off,Off,Off,Off
2023/11/9 16:45,7.99,26.8,5,115.3,39.5,Off,0,0,Off,Off,Off,Off
2023/11/9 17:00,7.99,26.7,5,116.5,36.2,Off,0,0,Off,Off,Off,Off
2023/11/9 17:15,7.99,26.8,5,71.2,42.4,Off,0,0,Off,Off,Off,Off
2023/11/9 17:30,7.99,26.7,5,113.3,41.5,Off,0,0,Off,Off,Off,Off
2023/11/9 17:45,7.99,26.8,5,118.6,45.2,Off,0,0,Off,Off,Off,Off
2023/11/9 18:00,7.97,26.8,5,120.5,55.6,Off,0,0,Off,Off,Off,Off
2023/11/9 18:15,7.98,26.9,4.9,121.5,52.8,Off,0,0,Off,Off,Off,Off
2023/11/9 18:30,7.96,26.9,4.9,89,54.6,Off,0,0,Off,Off,Off,Off
2023/11/9 18:45,7.98,27,4.9,76.9,46.2,Off,0,0,Off,Off,Off,Off
2023/11/9 19:00,7.97,27,4.9,71.2,51.3,Off,0,0,Off,Off,Off,Off
2023/11/9 19:15,7.98,27.1,4.9,69.1,49.6,Off,0,0,Off,Off,Off,Off
2023/11/9 19:30,7.98,27.1,4.8,71.4,42.2,Off,0,0,Off,Off,Off,Off
2023/11/9 19:45,7.98,27.1,4.8,61.9,50.2,Off,0,0,Off,Off,Off,Off
2023/11/9 20:00,7.97,27.1,4.8,60.1,44.3,Off,0,0,Off,Off,Off,Off
2023/11/9 20:15,7.98,27.1,4.8,87.8,47.1,Off,0,0,Off,Off,Off,Off
2023/11/9 20:30,7.98,27.1,4.8,93.6,47.6,Off,0,0,Off,Off,Off,Off
2023/11/9 20:45,7.97,27.1,4.8,107,41.2,Off,0,0,Off,Off,Off,Off
2023/11/9 21:00,7.98,27.1,4.8,112.9,45.9,Off,0,0,Off,Off,Off,Off
2023/11/9 21:15,7.96,27.1,4.8,116.4,46.2,Off,0,0,Off,Off,Off,Off
2023/11/9 21:30,7.98,27,4.8,118.1,51.6,Off,0,0,Off,Off,Off,Off
2023/11/9 21:45,7.99,26,4.8,114.5,16.7,Off,0,0,Off,Off,Off,Off
2023/11/9 22:00,8,25.2,4.8,121.7,16.1,Off,0,0,Off,Off,Off,Off
2023/11/9 22:15,8.01,24.5,4.8,83.6,14.6,Off,0,0,Off,Off,Off,Off
2023/11/9 22:30,6.31,23.9,3.1,66.3,40.5,Off,0,0,Off,Off,Off,Off
2023/11/9 22:45,7.89,26.3,4.7,59.2,52.2,Off,0,0,Off,Off,Off,Off
2023/11/9 23:00,7.92,26.9,4.7,64.7,40.4,Off,0,0,Off,Off,Off,Off
